"Note: wells not listed contain clones in which the annotation changed after the distribution of the plates, affecting the status of the clones"
"Last updated Thu May  9 00:00:13 2024"
plate,well,gene,CG,"transcript id",cloneID,vector,antibiotic,"insert size (nt)"
AU.136,2,mfas,CG3359,J,FI19380,pOTB7_DraIII,Chlor,2982
AU.136,3,Npl4,CG4673,B,FI19201,pOTB7_DraIII,Chlor,2137
AU.136,4,schuy,CG17736,A,FI19301,pOTB7_DraIII,Chlor,1917
AU.136,5,Nhe2,CG9256,D,FI19315,pOTB7_DraIII,Chlor,2679
AU.136,6,CG14339,CG14339,A,FI19356,pOTB7_DraIII,Chlor,3333
AU.136,7,CG9975,,A,FI19908,pOTB7_DraIII,Chlor,1981
AU.136,8,CG1418,CG1418,A,FI19920,pOTB7_DraIII,Chlor,1059
AU.136,9,Tyler,CG14208,B,FI19922,pOTB7_DraIII,Chlor,2013
AU.136,10,CG15429,CG15429,A,AT30604,pOTB7_DraIII,Chlor,871
AU.136,11,Uch-L5R,CG1950,A,FI23039,pOTB7_DraIII,Chlor,1318
AU.136,12,CG1628,CG1628,B,FI24221,pOTB7_DraIII,Chlor,1757
AU.136,13,CG32572,CG32572,A,FI24431,pOTB7_DraIII,Chlor,2283
AU.136,14,waw,CG1410,A,AT19052,pOTB7_DraIII,Chlor,4079
AU.136,15,CG2104,CG2104,A,FI21940,pOTB7_DraIII,Chlor,1485
AU.137,1,Rab9D,CG32678,A,FI16814,pOT2,Chlor,915
AU.137,2,NKAIN,CG34413,I,FI16830,pOT2,Chlor,1557
AU.137,3,px,CG4444,C,FI16805,pOT2,Chlor,1367
AU.137,4,CG12522,CG12522,A,FI16834,pOT2,Chlor,517
AU.137,5,Fadd,CG12297,A,FI16833,pOT2,Chlor,1167
AU.137,6,CG18180,CG18180,A,FI16825,pOT2,Chlor,905
AU.137,7,CG4741,CG4741,B,FI16839,pOT2,Chlor,853
AU.137,8,CG17271,CG17271,B,FI16806,pOT2,Chlor,1063
AU.137,9,GstD2,CG4181,A,FI16812,pOT2,Chlor,755
AU.137,10,yki,CG4005,F,FI16856,pOT2,Chlor,1463
AU.137,11,CG17560,CG17560,A,FI16819,pOT2,Chlor,1730
AU.137,12,CG32582,,B,FI16874,pOT2,Chlor,609
AU.137,13,CG14397,CG14397,A,FI16804,pOT2,Chlor,555
AU.137,14,CG31848,CG31848,B,FI16829,pOT2,Chlor,844
AU.137,15,CG16995,CG16995,A,FI16842,pOT2,Chlor,734
AU.137,16,TotM,CG14027,A,FI16659,pOT2,Chlor,508
AU.137,17,CG4325,CG4325,A,FI16619,pOT2,Chlor,594
AU.137,18,Edg91,CG7539,B,FI16613,pOT2,Chlor,566
AU.137,19,CG13559,CG13559,A,FI16602,pOT2,Chlor,609
AU.137,20,CG13516,CG13516,A,FI16615,pOT2,Chlor,1024
AU.137,21,CG32225,CG32225,A,FI16632,pOT2,Chlor,1215
AU.137,22,GstT2,CG30005,A,FI16621,pOT2,Chlor,884
AU.137,23,Pex19,CG5325,A,FI16608,pOT2,Chlor,1189
AU.137,24,CG3635,CG3635,C,FI16638,pOT2,Chlor,1323
AU.137,25,CG18190,CG18190,B,FI16628,pOT2,Chlor,1044
AU.137,26,CG31496,CG31496,A,FI16633,pOT2,Chlor,1050
AU.137,27,CG3526,CG3526,A,FI16630,pOT2,Chlor,1108
AU.137,28,CG8401,CG8401,B,FI16603,pOT2,Chlor,1074
AU.137,29,CG10041,CG10041,A,FI16631,pOT2,Chlor,972
AU.137,30,CG16736,CG16736,A,FI16635,pOT2,Chlor,924
AU.137,31,d-cup,CG14387,A,FI16672,pOT2,Chlor,1074
AU.137,32,CG13749,CG13749,B,FI16617,pOT2,Chlor,919
AU.137,33,Arpc3A,CG4560,C,FI16620,pOT2,Chlor,810
AU.137,34,CG7715,CG7715,A,LP07818,pOT2,Chlor,906
AU.137,35,ix,CG13201,A,FI16658,pOT2,Chlor,749
AU.137,36,CG14036,CG14036,A,FI16614,pOT2,Chlor,446
AU.137,37,CG34125,CG34125,A,FI16609,pOT2,Chlor,631
AU.137,38,rasp,CG11495,A,FI17512,pOT2,Chlor,1698
AU.137,39,CG14932,CG14932,B,FI16666,pOT2,Chlor,957
AU.137,40,Ccs,CG17753,B,FI17511,pOT2,Chlor,897
AU.137,41,SMC3,CG9802,A,FI16803,pOT2,Chlor,4028
AU.137,42,CG3760,CG3760,B,FI17821,pOT2,Chlor,1120
AU.137,43,CG12164,CG12164,A,FI17860,pOT2,Chlor,1391
AU.137,44,CG31731,,C,FI17829,pOT2,Chlor,1601
AU.137,45,PH4alphaMP,CG9726,A,FI17802,pOT2,Chlor,1900
AU.137,46,Sin,CG10582,C,FI17863,pOT2,Chlor,1679
AU.137,47,CG9760,CG9760,C,FI17808,pOT2,Chlor,2057
AU.137,48,CG33700,CG33700,C,FI17835,pOT2,Chlor,1183
AU.137,49,NC2alpha,CG10318,A,FI17839,pOT2,Chlor,1233
AU.137,50,Snmp2,CG7422,B,FI16108,pOT2,Chlor,2143
AU.137,51,CG6602,CG6602,A,FI16689,pOT2,Chlor,1423
AU.137,52,Rtf1,CG10955,A,FI16824,pOT2,Chlor,2478
AU.137,53,CG3961,CG3961,D,FI16836,pOT2,Chlor,2669
AU.137,54,ebo,CG3923,A,FI17502,pOT2,Chlor,4097
AU.137,55,CG11399,CG11399,B,FI17508,pOT2,Chlor,4290
AU.137,56,CG6353,,A,FI17516,pOT2,Chlor,1257
AU.137,57,Irk1,CG44159,B,FI16807,pOT2,Chlor,2820
AU.137,58,Pex7,CG6486,A,FI16637,pOT2,Chlor,1425
AU.137,59,Gr64c,CG32256,A,FI16612,pOT2,Chlor,1575
AU.137,60,lox2,,A,FI16821,pOT2,Chlor,1731
AU.137,61,CdGAPr,CG10538,B,FI17847,pOT2,Chlor,6354
AU.137,62,vfl,,A,FI17950,pOT2,Chlor,6628
AU.137,63,Klp98A,CG5658,A,FI17842,pOT2,Chlor,5531
AU.137,64,Exn,CG42665,D,FI17855,pOT2,Chlor,6906
AU.137,65,CG11321,,C,FI16101,pOT2,Chlor,2892
AU.137,66,PH4alphaNE1,CG9728,A,FI16820,pOT2,Chlor,1757
AU.137,67,CG12641,,A,FI17832,pOT2,Chlor,1416
AU.137,68,CG30395,CG30395,B,FI16627,pOT2,Chlor,2852
AU.137,69,mit(1)15,,C,FI17506,pOT2,Chlor,2627
AU.137,70,CG7744,CG7744,A,FI17509,pOT2,Chlor,2584
AU.137,71,NFAT,CG11172,E,FI16827,pOT2,Chlor,2535
AU.137,72,CG13096,CG13096,A,FI17503,pOT2,Chlor,2272
AU.137,73,CG11418,,A,FI17515,pOT2,Chlor,2338
AU.137,74,Srp72,CG5434,A,FI16653,pOT2,Chlor,2138
AU.137,75,CG34396,CG34396,C,FI16629,pOT2,Chlor,2179
AU.137,76,sll,CG7623,A,FI17505,pOT2,Chlor,1934
AU.137,77,CG9917,CG9917,A,FI17510,pOT2,Chlor,1850
AU.137,78,Ubpy,,B,FI18309,pOT2,Chlor,1570
AU.137,79,CG18418,CG18418,A,FI19418,pOT2,Chlor,1163
AU.137,80,CG8854,CG8854,B,FI19444,pOT2,Chlor,1948
AU.137,81,CG11388,,A,FI19481,pOT2,Chlor,1565
AU.137,82,CG42323,CG42323,C,FI16622,pOT2,Chlor,1024
AU.137,83,CG13563,CG13563,B,FI17911,pOT2,Chlor,2143
AU.137,84,brp,CG42344,F,FI17810,pOT2,Chlor,3439
AU.137,85,Cyp313a4,CG6802,A,FI17801,pOT2,Chlor,1671
AU.137,86,mamo,CG45477,C,FI17807,pOT2,Chlor,3003
AU.137,87,RhoGAP54D,CG6477,A,FI17823,pOT2,Chlor,3598
AU.137,88,CG4496,CG4496,A,FI17813,pOT2,Chlor,2234
AU.137,89,Tango5,CG32675,A,FI17817,pOT2,Chlor,2123
AU.137,90,Tm2,CG4843,C,FI17819,pOT2,Chlor,1960
AU.137,91,CG32982,CG32982,D,FI17825,pOT2,Chlor,3244
AU.137,92,Fas3,CG5803,D,FI17828,pOT2,Chlor,2566
AU.137,93,CG9791,,C,FI17837,pOT2,Chlor,2569
AU.137,94,Fem-1,CG9025,A,FI17859,pOT2,Chlor,2635
AU.137,95,Cyp6a8,CG10248,A,FI17852,pOT2,Chlor,1789
AU.137,96,CG16700,CG16700,A,FI17861,pOT2,Chlor,2459
AU.138,1,CG8920,,D,FI17112,pFlc-1,Amp,3260
AU.138,2,CG2199,CG2199,B,FI17108,pFlc-1,Amp,2591
AU.138,3,CG14100,CG14100,A,FI17114,pFlc-1,Amp,1400
AU.138,4,SppL,CG17370,A,FI17310,pFlc-1,Amp,2178
AU.138,5,CG5550,CG5550,A,FI17311,pFlc-1,Amp,940
AU.138,6,Nep3,CG9565,A,FI17316,pFlc-1,Amp,3513
AU.138,7,pdm2,CG12287,A,FI17318,pFlc-1,Amp,2184
AU.138,8,CG32816,CG32816,A,FI17329,pFlc-1,Amp,1832
AU.138,9,CG16772,CG16772,A,FI17342,pFlc-1,Amp,1112
AU.138,10,CG1552,CG1552,B,FI17384,pFlc-1,Amp,814
AU.138,11,CG6753,CG6753,B,FI17381,pFlc-1,Amp,1877
AU.138,12,Sep4,CG9699,G,FI17309,pFlc-1,Amp,2442
AU.138,13,Sirt2,CG5085,A,FI17127,pFlc-1,Amp,1410
AU.138,14,l(1)G0020,CG1994,A,FI17323,pFlc-1,Amp,3242
AU.138,15,vari,CG9326,B,FI17352,pFlc-1,Amp,2624
AU.138,16,CG7381,CG7381,A,FI17111,pFlc-1,Amp,2597
AU.138,17,jdp,CG2239,B,FI17328,pFlc-1,Amp,1625
AU.138,18,Mal-B2,CG14935,A,FI17312,pFlc-1,Amp,1963
AU.138,19,CG34327,CG34327,A,FI17379,pFlc-1,Amp,864
AU.138,20,CG5188,CG5188,A,FI18607,pFlc-1,Amp,1062
AU.138,21,Taf8,CG7128,A,FI18809,pFlc-1,Amp,1355
AU.138,22,CG5484,,A,FI18833,pFlc-1,Amp,1503
AU.138,23,IP3K2,CG45017,A,FI18235,pFlc-1,Amp,2692
AU.138,24,Exo84,CG6095,A,FI18238,pFlc-1,Amp,2235
AU.138,25,nyo,CG1499,C,FI18240,pFlc-1,Amp,3777
AU.138,26,cher,CG3937,F,FI18245,pFlc-1,Amp,3632
AU.138,27,eco,CG8598,A,FI18257,pFlc-1,Amp,3504
AU.138,28,sd,CG8544,H,FI18101,pFlc-1,Amp,3023
AU.138,29,jar,CG5695,B,FI18104,pFlc-1,Amp,4571
AU.138,30,KCNQ,CG33135,E,FI18106,pFlc-1,Amp,2719
AU.138,31,Elp1,CG10535,A,FI18107,pFlc-1,Amp,3936
AU.138,32,Esyt2,CG6643,B,FI18109,pFlc-1,Amp,2908
AU.138,33,Snx1,CG2774,A,FI18122,pFlc-1,Amp,2040
AU.138,34,mip120,CG6061,A,FI18123,pFlc-1,Amp,3478
AU.138,35,SPoCk,CG32451,C,FI18119,pFlc-1,Amp,3722
AU.138,36,CG4091,,C,FI18148,pFlc-1,Amp,1935
AU.138,37,egh,CG9659,B,FI18161,pFlc-1,Amp,2398
AU.138,38,Pka-R1,CG42341,W,FI18174,pFlc-1,Amp,2442
AU.138,39,AP-1gamma,CG9113,B,FI18178,pFlc-1,Amp,4661
AU.138,40,Mbs,CG32156,I,FI18194,pFlc-1,Amp,5110
AU.138,41,CG6422,,B,FI18276,pFlc-1,Amp,2826
AU.138,42,Pde8,CG45019,B,FI18120,pFlc-1,Amp,3437
AU.138,43,xmas-2,,A,FI18133,pFlc-1,Amp,5082
AU.138,44,CG13894,CG13894,A,FI18166,pFlc-1,Amp,2206
AU.138,45,blot,CG3897,C,FI18175,pFlc-1,Amp,3107
AU.138,46,Tes,CG6522,A,FI18181,pFlc-1,Amp,3114
AU.138,47,CG12851,CG12851,B,FI18184,pFlc-1,Amp,5266
AU.138,48,srl,CG9809,B,FI18188,pFlc-1,Amp,4570
AU.138,49,ClC-a,CG31116,F,FI18192,pFlc-1,Amp,3625
AU.138,50,nuf,CG33991,A,FI18160,pFlc-1,Amp,2712
AU.138,51,l(3)76BDm,CG8793,A,FI18195,pFlc-1,Amp,4106
AU.138,52,CG14043,CG14043,A,FI18232,pFlc-1,Amp,1998
AU.138,53,Exo70,CG7127,A,FI18254,pFlc-1,Amp,2230
AU.138,54,l(1)G0045,,A,FI18256,pFlc-1,Amp,2808
AU.138,55,CG15890,CG15890,A,FI18259,pFlc-1,Amp,2722
AU.138,56,CG3868,CG3868,A,FI18614,pFlc-1,Amp,1189
AU.138,57,CG12877,CG12877,C,FI18136,pFlc-1,Amp,3289
AU.138,58,CG9297,CG9297,A,FI18807,pFlc-1,Amp,4025
AU.138,59,sgg,CG2621,D,FI18761,pFlc-1,Amp,4808
AU.138,60,frac,CG7526,C,FI18763,pFlc-1,Amp,5136
AU.138,61,Ank2,CG42734,N,FI18613,pFlc-1,Amp,4096
AU.138,62,mesh,CG31004,A,FI18817,pFlc-1,Amp,4751
AU.138,63,Unr,CG7015,B,FI18812,pFlc-1,Amp,4884
AU.138,64,Got2,CG4233,A,FI18103,pFlc-1,Amp,1510
AU.138,65,Kat60,CG10229,A,FI18748,pFlc-1,Amp,2615
AU.138,66,Syt12,CG10617,A,FI18604,pFlc-1,Amp,4836
AU.138,67,CG1513,CG1513,A,FI18617,pFlc-1,Amp,3806
AU.138,68,fand,CG6197,A,FI18620,pFlc-1,Amp,2804
AU.138,69,CG33275,,C,FI18828,pFlc-1,Amp,3268
AU.138,70,CG6231,CG6231,A,FI18650,pFlc-1,Amp,2820
AU.138,71,laccase2,,F,FI18602,pFlc-1,Amp,2648
AU.138,72,ZnT49B,CG8632,A,FI18626,pFlc-1,Amp,2546
AU.138,73,Syt4,CG10047,A,FI18813,pFlc-1,Amp,3121
AU.138,74,CG15117,CG15117,B,FI18642,pFlc-1,Amp,2352
AU.138,75,amd,CG10501,A,FI18657,pFlc-1,Amp,1802
AU.138,76,CG11779,CG11779,B,FI18634,pFlc-1,Amp,2464
AU.138,77,sr,CG7847,C,FI18283,pFlc-1,Amp,3985
AU.138,78,CG32017,CG32017,B,FI18814,pFlc-1,Amp,3828
AU.138,79,CG12096,CG12096,A,FI18823,pFlc-1,Amp,1786
AU.138,80,Asator,CG11533,E,FI18640,pFlc-1,Amp,4087
AU.138,81,Zip3,,A,FI18611,pFlc-1,Amp,2020
AU.138,82,flw,CG2096,B,FI18647,pFlc-1,Amp,2126
AU.138,83,Hmu,CG3373,A,FI18644,pFlc-1,Amp,2388
AU.138,84,cyr,CG15335,B,FI18759,pFlc-1,Amp,2463
AU.138,85,CG10175,CG10175,C,FI18662,pFlc-1,Amp,2476
AU.138,86,Aats-gly,,B,FI18749,pFlc-1,Amp,2523
AU.138,87,cora,CG11949,E,FI18624,pFlc-1,Amp,2919
AU.138,88,tmod,CG1539,A,FI18705,pFlc-1,Amp,2525
AU.138,89,Pfk,CG4001,B,FI18643,pFlc-1,Amp,3114
AU.138,90,EloA,CG6755,A,FI18652,pFlc-1,Amp,2850
AU.138,91,Gli,CG3903,A,FI18641,pFlc-1,Amp,4102
AU.138,92,otu,CG12743,A,FI18803,pFlc-1,Amp,3079
AU.138,93,UGP,CG4347,E,FI18837,pFlc-1,Amp,2353
AU.138,94,CG14830,CG14830,A,FI19525,pFlc-1,Amp,1791
AU.138,95,slp2,CG2939,A,FI19501,pFlc-1,Amp,2360
AU.138,96,CG18812,,A,FI18832,pFlc-1,Amp,2157
AU.139,1,CG14411,CG14411,A,FI17948,pOT2,Chlor,3451
AU.139,2,CG3347,CG3347,B,FI16849,pOT2,Chlor,2214
AU.139,3,Snmp2,CG7422,C,FI17830,pOT2,Chlor,2857
AU.139,4,CG17111,CG17111,B,FI17836,pOT2,Chlor,2978
AU.139,5,ebi,CG4063,A,FI17838,pOT2,Chlor,3311
AU.139,6,CG42388,,C,FI17805,pOT2,Chlor,3064
AU.139,7,CG30007,,B,FI17840,pOT2,Chlor,5271
AU.139,8,CG3502,CG3502,B,FI17846,pOT2,Chlor,3181
AU.139,9,CG3338,,A,FI17841,pOT2,Chlor,2955
AU.139,10,Nup75,CG5733,A,FI17843,pOT2,Chlor,2153
AU.139,11,Pkn,CG2049,C,FI17849,pOT2,Chlor,4852
AU.139,12,CG10277,,A,FI17865,pOT2,Chlor,2597
AU.139,13,GEFmeso,CG30115,E,FI17866,pOT2,Chlor,5907
AU.139,14,arr,CG5912,A,FI17867,pOT2,Chlor,6014
AU.139,15,CG34404,CG34404,C,FI17904,pOT2,Chlor,2890
AU.139,16,CG34135,CG34135,B,FI17931,pOT2,Chlor,3490
AU.139,17,CG4291,CG4291,A,FI17537,pOT2,Chlor,1268
AU.139,18,Sytbeta,CG42333,C,FI17803,pOT2,Chlor,3873
AU.139,19,plx,CG42612,C,FI17814,pOT2,Chlor,5973
AU.139,20,toc,CG9660,F,FI17824,pOT2,Chlor,3192
AU.139,21,CG8773,CG8773,B,FI17854,pOT2,Chlor,3142
AU.139,22,Hr46,,A,FI17818,pOT2,Chlor,2120
AU.139,23,CG33641,CG33641,A,FI17833,pOT2,Chlor,1496
AU.139,24,CG34181,CG34181,A,FI16810,pOT2,Chlor,813
AU.139,25,CG8539,CG8539,A,FI17864,pOT2,Chlor,1365
AU.139,26,Tm1,CG4898,F,FI17820,pOT2,Chlor,1680
AU.139,27,CG14301,CG14301,B,FI17806,pOT2,Chlor,1908
AU.139,28,CG15485,,A,FI17812,pOT2,Chlor,2552
AU.139,29,Acox57D-p,CG9707,A,FI05216,pOT2,Chlor,2537
AU.139,30,slpr,CG2272,A,FI19488,pOT2,Chlor,5130
AU.139,31,Eip74EF,CG32180,B,FI19001,pOT2,Chlor,4372
AU.139,32,sws,CG2212,C,FI19439,pOT2,Chlor,5589
AU.139,33,lqf,CG8532,A,FI19443,pOT2,Chlor,4309
AU.139,34,CG8179,,A,FI19471,pOT2,Chlor,4808
AU.139,35,Pvr,CG8222,I,FI18308,pOT2,Chlor,5467
AU.139,36,Spn,CG16757,D,FI18374,pOT2,Chlor,7357
AU.139,37,nAcRbeta-96A,,B,FI19416,pOT2,Chlor,4016
AU.139,38,SP1173,CG10121,A,FI19426,pOT2,Chlor,2826
AU.139,39,gatA,,A,FI17531,pOT2,Chlor,1645
AU.139,40,nab,CG33545,B,FI18303,pOT2,Chlor,2490
AU.139,41,Ent3,CG11010,A,FI19475,pOT2,Chlor,2824
AU.139,42,GlcAT-S,CG3881,C,FI18306,pOT2,Chlor,2051
AU.139,43,GAA1,CG3033,A,FI19410,pOT2,Chlor,2311
AU.139,44,CG9861,CG9861,A,FI19406,pOT2,Chlor,2842
AU.139,45,betaTub56D,CG9277,A,FI19422,pOT2,Chlor,1693
AU.139,46,Cul3,CG42616,F,FI19425,pOT2,Chlor,3475
AU.139,47,salt,CG2196,B,FI19428,pOT2,Chlor,2119
AU.139,48,CG5790,CG5790,A,FI19424,pOT2,Chlor,2357
AU.139,49,Pdk1,CG1210,D,FI19402,pOT2,Chlor,3606
AU.139,50,CG1737,CG1737,A,FI19420,pOT2,Chlor,3603
AU.139,51,sax,CG1891,A,FI19445,pOT2,Chlor,2395
AU.139,52,Pink1,CG4523,E,FI19430,pOT2,Chlor,2876
AU.139,53,Cyp4d21,CG6730,A,FI19437,pOT2,Chlor,1842
AU.139,54,Sir2,,A,FI19438,pOT2,Chlor,3800
AU.139,55,CG6785,CG6785,A,FI19442,pOT2,Chlor,4013
AU.139,56,CG11406,CG11406,C,FI18305,pOT2,Chlor,4431
AU.139,57,CG32473,CG32473,C,FI18373,pOT2,Chlor,3627
AU.139,58,SCAR,CG4636,B,FI18307,pOT2,Chlor,2679
AU.139,59,CG8135,CG8135,A,FI19409,pOT2,Chlor,2838
AU.139,60,Gycalpha99B,CG1912,A,FI19414,pOT2,Chlor,2383
AU.139,61,CG7565,CG7565,A,FI19480,pOT2,Chlor,3728
AU.139,62,Dscam2,CG42256,E,FI17816,pOT2,Chlor,3483
AU.139,63,NimC1,CG8942,A,FI17857,pOT2,Chlor,2057
AU.139,64,CG11695,CG11695,B,LD47677,pOT2,Chlor,1815
AU.139,65,CG10202,,A,FI19482,pOT2,Chlor,2029
AU.139,66,CG12521,CG12521,A,FI19813,pOT2,Chlor,389
AU.139,67,CG34134,CG34134,A,FI19808,pOT2,Chlor,504
AU.139,68,PpD5,CG10138,A,FI19875,pOT2,Chlor,1236
AU.139,69,CG15674,CG15674,A,FI18311,pOT2,Chlor,1739
AU.139,70,CG31959,,B,FI19809,pOT2,Chlor,942
AU.139,71,Spn28B,CG6717,A,FI19815,pOT2,Chlor,1195
AU.139,72,CG8586,CG8586,A,FI19801,pOT2,Chlor,1532
AU.139,73,CG5484,,C,FI19812,pOT2,Chlor,1444
AU.139,74,run,CG1849,B,FI19821,pOT2,Chlor,2185
AU.139,75,Nop17l,CG1553,A,FI19006,pOT2,Chlor,3534
AU.139,76,trh,CG42865,B,FI17826,pOT2,Chlor,4511
AU.139,77,Fim,CG8649,D,FI19014,pOT2,Chlor,2668
AU.139,78,CG30187,CG30187,C,FI19012,pOT2,Chlor,1574
AU.139,79,CG14696,CG14696,A,FI16818,pOT2,Chlor,1644
AU.139,80,CG10508,CG10508,G,IP22075,pOT2,Chlor,2394
AU.139,81,CG13409,CG13409,A,FI19816,pOT2,Chlor,2139
AU.139,82,Jhedup,CG8424,A,FI19817,pOT2,Chlor,1778
AU.139,83,dyl,CG15013,A,FI19835,pOT2,Chlor,2621
AU.139,84,milt,CG43227,A,FI19826,pOT2,Chlor,4005
AU.139,85,CG32104,CG32104,B,FI19811,pOT2,Chlor,3790
AU.139,86,CG15400,,B,FI19814,pOT2,Chlor,1217
AU.139,87,RhoGAP16F,CG7122,B,FI19895,pOT2,Chlor,2626
AU.139,88,Ino80,CG31212,A,FI17525,pOT2,Chlor,5162
AU.139,89,Ptp52F,CG18243,B,FI18312,pOT2,Chlor,4589
AU.139,90,CG6191,CG6191,A,FI19824,pOT2,Chlor,3421
AU.139,91,HDAC4,CG1770,D,FI19806,pOT2,Chlor,5161
AU.139,92,CG43078,CG43078,A,FI19449,pOT2,Chlor,5365
AU.139,93,CG31465,CG31465,A,FI19818,pOT2,Chlor,3110
AU.139,94,Ptp61F,CG9181,A,FI19882,pOT2,Chlor,2103
AU.139,95,Lsd-1,CG10374,A,FI19802,pOT2,Chlor,1502
AU.139,96,CG15088,,C,FI19803,pOT2,Chlor,1857
AU.14,1,CG16884,,A,HL02234,"pBS SK-",Amp,1402
AU.14,2,bsk,CG5680,B,HL02677,"pBS SK-",Amp,1441
AU.14,3,CG11306,,A,HL02815,"pBS SK-",Amp,1575
AU.14,4,CG1129,CG1129,A,HL02883,"pBS SK-",Amp,1715
AU.14,5,CG1847,CG1847,A,HL02936,"pBS SK-",Amp,1755
AU.14,6,CG9368,CG9368,C,HL03025,"pBS SK-",Amp,2421
AU.14,7,CG31324,CG31324,A,HL03650,"pBS SK-",Amp,1879
AU.14,8,B52,CG10851,G,HL03687,"pBS SK-",Amp,2295
AU.14,9,Hexo1,CG1318,C,HL03862,"pBS SK-",Amp,1241
AU.14,10,CG9132,CG9132,B,HL04344,"pBS SK-",Amp,1953
AU.14,11,CG33969,CG33969,B,HL04357,"pBS SK-",Amp,1554
AU.14,12,CG7759,,B,HL04910,"pBS SK-",Amp,2080
AU.14,13,lectin-24Db,CG2958,A,HL05328,"pBS SK-",Amp,1183
AU.14,14,CG30017,,A,HL05382,"pBS SK-",Amp,1804
AU.14,15,Rpn13,CG13349,A,HL05577,"pBS SK-",Amp,1446
AU.14,16,CG32355,,A,HL05638,"pBS SK-",Amp,2996
AU.14,17,CG5823,CG5823,A,HL05730,"pBS SK-",Amp,1828
AU.14,18,CG31451,,A,HL05735,"pBS SK-",Amp,1420
AU.14,19,Atg101,CG7053,A,HL05860,"pBS SK-",Amp,1874
AU.14,20,Vha44,CG8048,A,HL07758,"pBS SK-",Amp,1428
AU.14,21,Rapgap1,,F,GM01042,"pBS SK-",Amp,2186
AU.14,22,CG6327,,A,GM01221,"pBS SK-",Amp,2536
AU.14,23,CG13900,,B,GM01240,"pBS SK-",Amp,2511
AU.14,24,CG5214,CG5214,A,GM01350,"pBS SK-",Amp,1862
AU.14,25,lkb1,,A,GM01569,"pBS SK-",Amp,2367
AU.14,26,Galphao,CG2204,A,GM01620,"pBS SK-",Amp,2344
AU.14,27,CG9992,CG9992,A,GM01939,"pBS SK-",Amp,1586
AU.14,28,Dsp1,CG12223,A,GM02110,"pBS SK-",Amp,2363
AU.14,29,eIF5,CG9177,A,GM02147,"pBS SK-",Amp,2611
AU.14,30,CG10778,CG10778,A,GM02310,"pBS SK-",Amp,1313
AU.14,31,CG11679,CG11679,A,GM02445,"pBS SK-",Amp,1453
AU.14,32,CG5114,CG5114,A,GM02567,"pBS SK-",Amp,1450
AU.14,33,CG13344,CG13344,A,GM02568,"pBS SK-",Amp,1925
AU.14,34,Rbp1,CG17136,D,GM02602,"pBS SK-",Amp,1502
AU.14,35,CG7974,CG7974,A,GM02612,"pBS SK-",Amp,1137
AU.14,36,Ady43A,,A,GM02629,"pBS SK-",Amp,2206
AU.14,37,Ect3,CG3132,A,HL01076,"pBS SK-",Amp,2258
AU.14,38,fat-spondin,CG6953,B,HL01082,"pBS SK-",Amp,1786
AU.14,39,mbm,CG11604,A,LD01582,"pBS SK-",Amp,2155
AU.14,40,BTBD9,CG1826,A,LD01947,"pBS SK-",Amp,2988
AU.14,41,nst,CG10627,A,LD02044,"pBS SK-",Amp,2228
AU.14,42,CG12084,CG12084,A,LD02105,"pBS SK-",Amp,3146
AU.14,43,CG5645,CG5645,A,LD02287,"pBS SK-",Amp,2739
AU.14,44,kappaB-Ras,CG1669,A,LD02291,"pBS SK-",Amp,1879
AU.14,45,CG3919,CG3919,B,LD17773,"pBS SK-",Amp,1376
AU.14,46,Atac2,CG10414,A,LD17982,"pBS SK-",Amp,2445
AU.14,47,CG17486,CG17486,B,LD18112,"pBS SK-",Amp,1799
AU.14,48,CG3156,CG3156,A,LD18126,"pBS SK-",Amp,2302
AU.14,49,dnr1,CG12489,A,LD18186,"pBS SK-",Amp,3200
AU.14,50,twin,CG31137,A,LD18435,"pBS SK-",Amp,2709
AU.14,51,CG11436,CG11436,A,LD19190,"pBS SK-",Amp,1987
AU.14,52,mael,CG11254,A,LD20229,"pBS SK-",Amp,1862
AU.14,53,Rcd6,CG11175,A,LD20239,"pBS SK-",Amp,2559
AU.14,54,Myd88,CG2078,A,LD20892,"pBS SK-",Amp,2721
AU.14,55,l(3)07882,CG5824,A,LD15947,"pBS SK-",Amp,2923
AU.14,56,Pino,CG4710,A,LD16109,"pBS SK-",Amp,2099
AU.14,57,en,CG9015,A,LD16125,"pBS SK-",Amp,2458
AU.14,58,wcd,CG7989,A,LD16320,"pBS SK-",Amp,1662
AU.14,59,RanGAP,CG9999,A,LD16356,"pBS SK-",Amp,2012
AU.14,60,CG11927,CG11927,A,LD16635,"pBS SK-",Amp,1771
AU.14,61,CG4040,,A,LD16982,"pBS SK-",Amp,2003
AU.14,62,CG1227,CG1227,A,LD17053,"pBS SK-",Amp,1427
AU.14,63,CG3876,,A,LD17077,"pBS SK-",Amp,1356
AU.14,64,BicD,CG6605,A,LD17129,"pBS SK-",Amp,3089
AU.14,65,Ras85D,CG9375,A,LD17536,"pBS SK-",Amp,1961
AU.14,66,MSBP,CG9066,A,LD12946,"pBS SK-",Amp,1490
AU.14,67,Klc,CG5433,A,LD13018,"pBS SK-",Amp,1830
AU.14,68,CG5151,CG5151,C,LD13176,"pBS SK-",Amp,2787
AU.14,69,Pka-C1,CG4379,B,LD13640,"pBS SK-",Amp,2810
AU.14,70,a6,CG3771,A,LD13641,"pBS SK-",Amp,2120
